Date;1. Op welk moment vroeg u zich af hoeveel motorrijtuigenbelasting u moet betalen?;2. Waar wilt u, behalve bij ons, informatie vinden over motorrijtuigenbelasting? Meer dan één antwoord is mogelijk.;toelichten_;2. Hoe wilt u geïnformeerd worden over de motorrijtuigenbelasting die u moet gaan betalen?;Hoe_dan_;3. Wilt u betalen via automatische incasso?;en_bevalt_dat;waarom_niet;4. Welke manier van betalen is voor u het makkelijkst?;Hoe oud bent u?;toelichting;want_ja;want_nee;Hoe_oud_ben_je_;Vraag4;Kun_je_dit_toeli;URL;Location;Total Time;Device type;Browser;System;IP
14-05-17 10:16;Voordat ik mijn auto kocht;Anders_namelijk_;geen;;;Nee;;mijn banksaldo fluctueerd;acceptgiro;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/;Netherlands;84s;Desktop;Chrome 58.0.3029.96;Win10;
14-05-17 10:14;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;ja;;automatische incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/kampeerauto_camper/;Geldrop, Netherlands;112s;Desktop;IE 12.10240;Win10;
14-05-17 10:13;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;Automatiche;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Enschede, Netherlands;80s;Desktop;IE 14.14393;Win10;
14-05-17 10:12;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;ja;;incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Zaandam, Netherlands;88s;Desktop;Chrome 49.0.2623.112;WinXP;
14-05-17 09:51;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;aut.incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Amersfoort, Netherlands;65s;Desktop;Firefox 53.0;MacOSX;
14-05-17 09:49;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;101s;Desktop;Safari 9.1.3;MacOSX;
14-05-17 09:48;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Marktplaats_nl;;;;Nee;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Netherlands;38s;Desktop;Safari 10.1;MacOSX;
14-05-17 09:38;Nadat ik mijn auto kocht;;;Via_Whatsapp;;Ja, dat doe ik al;;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/kampeerauto_camper/;Amsterdam, Netherlands;25s;Desktop;Safari 10.1;MacOSX;
14-05-17 09:27;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Amersfoort, Netherlands;51s;Desktop;Chrome 57.0.2987.133;Win10;
14-05-17 09:18;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Houten, Netherlands;82s;Desktop;Chrome 58.0.3029.110;Win8;
14-05-17 08:48;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;nu goed geregeld, maar toch nog de angst van het verleden dat je weer voor 3 maanden moet betalen!;Persoonlijk nog steeds als in het verleden per bank/ giro.;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/;Zeist, Netherlands;336s;Desktop;IE 11;Win7;
14-05-17 08:42;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;;;incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/lpg_installatie_verwijderen;Garderen, Netherlands;191s;Desktop;Chrome 58.0.3029.96;Win10;
14-05-17 08:29;Nadat ik mijn auto kocht;;;Per_e-mail;;Nee;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/;Amsterdam, Netherlands;93s;Desktop;Chrome 58.0.3029.110;Win7;
14-05-17 08:24;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat ben ik van plan te gaan doen;;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Zeist, Netherlands;44s;Desktop;Chrome 57.0.2987.133;Win10;
14-05-17 08:07;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;ja;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Gilze, Netherlands;45s;Desktop;Firefox 54.0;Win7;
14-05-17 08:04;Nadat ik mijn auto kocht;;;app;;Ja, dat doe ik al;Ja;;autom.incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/bijzonder_tarief;Rotterdam, Netherlands;49s;Desktop;Chrome 57.0.2987.133;Win10;
14-05-17 08:03;Voordat ik mijn auto kocht;Bovag_nl / Bij_het_bedrijf_;;;;Nee;;beheer mijn eigen geld;acceptgiro;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Diemen, Netherlands;67s;Desktop;IE 11;Win7;
14-05-17 07:38;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;ja;;3 maandelijks;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Emmeloord, Netherlands;67s;Desktop;Safari 10.1;MacOSX;
14-05-17 07:21;Voordat ik mijn auto kocht;Anders_namelijk_;google;;;Ja, dat doe ik al;;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Voorburg, Netherlands;55s;Desktop;Chrome 58.0.3029.110;Win10;
14-05-17 06:24;Nadat ik mijn auto kocht;;;brief;;Nee;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/overgangsregeling_voor_oldtimers/overgangsregeling_voor_oldtimers;Netherlands;48s;Desktop;Safari 5.1.9;MacOSX;
14-05-17 06:03;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Marktplaats_nl / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso- maandelijks;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Hilversum, Netherlands;67s;Desktop;Chrome 58.0.3029.110;Win8.1;
14-05-17 03:46;Voordat ik mijn auto kocht;Anwb_nl;;;;Nee;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Nuenen, Netherlands;39s;Desktop;IE 11;Win10;
13-05-17 23:07;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Spijkenisse, Netherlands;90s;Desktop;Safari 10.1;MacOSX;
13-05-17 20:47;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Dronten, Netherlands;41s;Desktop;Safari 10.1;MacOSX;
13-05-17 20:46;Voordat ik mijn auto kocht;Anders_namelijk_;kan ik alleen maar goed bij de belastingdienst vinden dus daar alleen zoek ik;;;Ja, dat doe ik al;Jawel;;automatisch per maand;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Rottevalle, Netherlands;152s;Desktop;Firefox 52.0;Win10;
13-05-17 20:31;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl;;;;Ja, dat doe ik al;ja;;automatisch;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Breda, Netherlands;44s;Desktop;Chrome 58.0.3029.110;Win10;
13-05-17 19:53;Voordat ik mijn auto kocht;Zoekwebsites / Bij_het_bedrijf_ / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Heemstede, Netherlands;48s;Desktop;Safari 10.1;MacOSX;
13-05-17 19:51;Nadat ik mijn auto kocht;;;brief / website_bd;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Amsterdam, Netherlands;43203s;Desktop;Chrome 58.0.3029.96;Win10;
13-05-17 19:04;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Nee;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Utrecht, Netherlands;37s;Desktop;Firefox 53.0;Win10;
13-05-17 18:56;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Rijssen, Netherlands;50s;Desktop;IE 11;Win7;
13-05-17 18:43;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;154s;Desktop;Firefox 53.0;Win10;
13-05-17 18:33;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anders_namelijk_;Belastingdienst en Provincie;;;Ja, dat doe ik al;Prima. Enkel jammer dat bij een enkel  keer saldotekort o.i.d. dat de automatische incasso niet wordt herhaald of voortgezet en dat het dan opnieuw moet worden aangevraagd. Dat vind ik niet helemaal van deze tijd.;;Domme vraag na de antwoorden van de vorige drie vragen. Contant misschien?;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Heerlen, Netherlands;512s;Desktop;Chrome 57.0.2987.133;Win10;
13-05-17 17:58;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Almere Stad, Netherlands;55s;Desktop;Safari 9.1.2;MacOSX;
13-05-17 17:10;Nadat ik mijn auto kocht;;;Per_e-mail / berichtenbox;;Ja, dat doe ik al;bevalt prima;;automatische afschrijving;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bijzonder_tarief;Hoorn, Netherlands;93s;Desktop;Chrome 57.0.2987.133;Win7;
13-05-17 16:23;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja dat bevalt, echter waarom is op de site nog geen aanpassing te vinden over hybride auto belasting;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/personenauto;The Hague, Netherlands;95s;Desktop;Safari 10.1;MacOSX;
13-05-17 16:15;Nadat ik mijn auto kocht;;;website_bd / Per_e-mail / berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Utrecht, Netherlands;46s;Desktop;Firefox 53.0;Win10;
13-05-17 16:05;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Nee;;onhandig ivm banktegoed;niet betalen;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Zuidwolde, Netherlands;81s;Desktop;Chrome 58.0.3029.96;Win10;
13-05-17 15:44;Voordat ik mijn auto kocht;Anders_namelijk_;facebook;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Gemert, Netherlands;33s;Desktop;Chrome 58.0.3029.110;Win10;
13-05-17 15:15;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Utrecht, Netherlands;39s;Desktop;Chrome 57.0.2987.133;Win10;
13-05-17 15:07;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/bestelautotarief_voor_ondernemers;Klundert, Netherlands;92s;Desktop;Chrome 58.0.3029.110;Win7;
13-05-17 14:59;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat doe ik al;Ja;;Automatische incasso, zie vorige 2 vragen;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Utrecht, Netherlands;31s;Desktop;Chrome 58.0.3029.110;MacOSX;
13-05-17 14:47;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Harlingen, Netherlands;41s;Desktop;IE 14.14393;Win10;
13-05-17 14:26;Voordat ik mijn auto kocht;Anders_namelijk_ / Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Aalsmeer, Netherlands;59s;Desktop;Firefox 53.0;Win7;
13-05-17 14:09;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Oisterwijk, Netherlands;44s;Desktop;Chrome 58.0.3029.110;Win10;
13-05-17 14:04;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;jaarlijks vooraf met een overschrijving;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/aangifte_doen/fiscale_informatie/fiscale_informatie_2016/veranderingen_2016/veranderingen_motorrijtuigenbelasting;Valkenswaard, Netherlands;80s;Desktop;Chrome 58.0.3029.110;Win10;
13-05-17 13:25;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;prima;;incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Barendrecht, Netherlands;396s;Desktop;Chrome 57.0.2987.133;Win7;
13-05-17 13:06;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;ja;;automatisch via bank;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Twisk, Netherlands;93s;Desktop;IE 14.14393;Win10;
13-05-17 11:58;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;prima.;;automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/inrichtingseisen_kampeerauto_camper;Netherlands;156s;Desktop;IE 11;Win10;
13-05-17 11:50;Nadat ik mijn auto kocht;;;brief;;Nee;;;Automatische incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Winschoten, Netherlands;56s;Desktop;Chrome 57.0.2987.133;Win10;
13-05-17 11:30;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/bereken_uw_motorrijtuigenbelasting;Hoensbroek, Netherlands;59s;Desktop;Chrome 57.0.2987.133;Win7;
13-05-17 11:10;Voordat ik mijn auto kocht;Anwb_nl / Bij_het_bedrijf_ / Bovag_nl;;;;Ja, dat doe ik al;ja;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Amsterdam, Netherlands;43s;Tablet;IE 11;Win10;
13-05-17 11:04;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/oldtimers/overgangsregeling_voor_oldtimers/overgangsregeling_voor_oldtimers;Hoogblokland, Netherlands;45s;Desktop;IE 14.14393;Win10;
13-05-17 10:57;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;ja;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Roosendaal, Netherlands;33s;Desktop;Firefox 53.0;Win10;
13-05-17 10:37;Voordat ik mijn auto kocht;Anders_namelijk_;niet op een andere plek;;;Nee;;ik hou niet van incasso's. wil graag zelf mijn geld weggeven in plaats van dat iemand anders het zomaar pakt. Ondanks dat diegene mijn toestemming heeft.;online overboeken en ideal;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Amsterdam, Netherlands;183s;Desktop;Firefox 53.0;Win7;
13-05-17 10:36;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;nee maar het schijnt dat je toch moet betalen;;afbetaling;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Netherlands;80s;Desktop;IE 11;Win7;
13-05-17 10:17;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Nee;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;30s;Desktop;Safari 10.1;MacOSX;
13-05-17 10:00;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Nee;;wordt niet beloond;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Noordbroek, Netherlands;284s;Desktop;Chrome 58.0.3029.96;Win10;
13-05-17 09:50;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;ja;;automatische incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Ulvenhout, Netherlands;58s;Desktop;IE 11;Win10;
13-05-17 09:04;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;;;incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/motor;Amsterdam, Netherlands;42s;Desktop;Chrome 57.0.2987.133;MacOSX;
13-05-17 08:53;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Ja, dat doe ik al;prima;;de automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/brochures_en_publicaties/bestelautos_motorrijtuigenbelasting;The Hague, Netherlands;77s;Desktop;IE 11;Win7;
13-05-17 08:41;Nadat ik mijn auto kocht;;;berichtenbox / brief;;Ja, dat doe ik al;ja;;automatische afschrijving;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoe-doe-ik-aangifte-bpm;Maasbracht, Netherlands;98s;Desktop;IE 14.14393;Win10;
13-05-17 08:08;Nadat ik mijn auto kocht;;;Per_e-mail / berichtenbox;;Ja, dat doe ik al;lekker makkelijk;;incasso (of liever helemaal niet :-);45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Utrecht, Netherlands;58s;Desktop;IE 11;Win7;
13-05-17 08:07;Voordat ik mijn auto kocht;Bovag_nl;;;;Ja, dat doe ik al;ja;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Amsterdam, Netherlands;82s;Desktop;Safari 10.1;MacOSX;
13-05-17 07:56;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;ja;;autom. incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Libya;66s;Desktop;Firefox 53.0;Win7;
13-05-17 07:54;Voordat ik mijn auto kocht;Anders_namelijk_;kenteken trekker;;;Ja, dat ben ik van plan te gaan doen;;;per maand;17-25;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Alphen, Netherlands;97s;Desktop;Chrome 58.0.3029.96;Win7;
13-05-17 07:31;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bestelautotarief_voor_gehandicapten;The Hague, Netherlands;207s;Desktop;IE 14.14393;Win10;
13-05-17 07:22;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;prima;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/een_motorrijtuig_schorsen/schorsing_opheffen;Yerseke, Netherlands;116s;Desktop;Chrome 58.0.3029.110;Win7;
